Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;3257;1,83;8,95;-7;-0,21
2021;175702;35834;3264;1,86;9,11;1;0,03
2020;174638;36201;3263;1,87;9,01;188;6,11
2019;171617;33806;3075;1,79;9,10;77;2,57
2018;169029;31612;2998;1,77;9,48;-57;-1,87
2017;167837;30535;3055;1,82;10,00;-74;-2,36
2016;167694;30659;3129;1,87;10,21;-97;-3,01
2015;168555;31631;3226;1,91;10,20;-186;-5,45
2014;170249;33525;3412;2,00;10,18;-179;-4,98
2013;173128;37023;3591;2,07;9,70;-79;-2,15
2012;173518;37493;3670;2,12;9,79;96;2,69
2011;172280;36885;3574;2,07;9,69;43;1,22
2010;171037;36617;3531;2,06;9,64;101;2,94
2009;169389;36000;3430;2,02;9,53;365;11,91
2008;164646;33087;3065;1,86;9,26;114;3,86
2007;157674;28634;2951;1,87;10,31;-101;-3,31
2006;151477;25859;3052;2,01;11,80;304;11,06
2005;144420;22081;2748;1,90;12,45;523;23,51
2004;136738;17529;2225;1,63;12,69;150;7,23
2003;131730;15347;2075;1,58;13,52;294;16,51
2002;125515;11583;1781;1,42;15,38;379;27,03
2001;119906;8374;1402;1,17;16,74;333;31,15
2000;115648;6261;1069;0,92;17,07;..;..

