Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;33;69;7,17;0,40
De 5 a 9 anys;35;28;63;6,55;0,37
De 10 a 14 anys;27;27;54;5,61;0,31
De 15 a 19 anys;44;23;67;6,96;0,39
De 20 a 24 anys;54;11;65;6,76;0,38
De 25 a 29 anys;44;33;77;8,00;0,45
De 30 a 34 anys;56;53;109;11,33;0,63
De 35 a 39 anys;68;41;109;11,33;0,63
De 40 a 44 anys;81;42;123;12,79;0,72
De 45 a 49 anys;55;39;94;9,77;0,55
De 50 a 54 anys;35;23;58;6,03;0,34
De 55 a 59 anys;17;19;36;3,74;0,21
De 60 a 64 anys;7;6;13;1,35;0,08
De 65 a 69 anys;7;6;13;1,35;0,08
De 70 a 74 anys;..;..;7;0,73;0,04
De 75 a 79 anys;..;..;4;0,42;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;572;390;962;100,00;5,60
%;59,46;40,54;100,00;;

