Distribution by countries. 2005
Metropolità
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2005
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,53.057,29.950,83.007,1639,4848
Ecuador,34.531,40.372,74.903,1479,8452
Colombia,12.606,14.885,27.491,543,6568
Peru,10.910,13.320,24.230,478,8940
Argentina,12.217,11.867,24.084,476,6754
China,12.139,10.943,23.082,456,8218
Bolivia,8.244,11.172,19.416,383,7972
Italy,11.310,7.838,19.148,378,7421
Pakistan,16.652,1.756,18.408,364,9191
Romania,6.783,6.055,12.838,254,3264
France,6.128,6.229,12.357,244,5845
Dominican Republic,4.511,7.499,12.010,237,7937
Chile,5.303,4.761,10.064,199,7861
Germany,4.694,4.446,9.140,180,5553
Uruguay,4.488,4.424,8.912,176,6667
Brazil,3.128,4.737,7.865,155,6702
Mexico,3.172,3.792,6.964,138,8817
Philippines,2.921,3.745,6.666,132,9211
United Kingdom,3.738,2.868,6.606,130,4769
Venezuela,2.460,3.173,5.633,111,7841
India,4.488,1.057,5.545,109,6913
Rusia,2.098,3.415,5.513,109,5341
Cuba,2.322,2.864,5.186,102,6790
Ukraine,2.468,2.371,4.839,096,4266
Senegal,3.935,896,4.831,095,4698
"Gambia, the",3.594,1.171,4.765,094,3629
United States of America,2.070,1.997,4.067,080,8095
Portugal,2.273,1.712,3.985,079,5613
Bulgaria,1.903,1.412,3.315,065,4406
Netherlands,1.831,1.356,3.187,063,4882
Algeria,2.212,800,3.012,059,4153
Paraguay,1.224,1.670,2.894,057,8613
Bangladesh,1.944,449,2.393,047,9564
Poland,1.289,965,2.254,045,4893
Guinea,1.312,693,2.005,040,5973
Armenia,1.176,823,1.999,039,8880
Nigeria,1.285,700,1.985,039,5356
Mali,1.780,171,1.951,039,4532
Japan,835,994,1.829,036,9186
Honduras,591,1.061,1.652,033,4264
Belgium,854,775,1.629,032,3976
Georgia,1.033,479,1.512,030,7762
Sweden,506,602,1.108,022,7711
Ghana,938,125,1.063,021,3743
Mauritania,940,90,1.030,020,5532
El Salvador,391,611,1.002,020,8499
Switzerland,496,505,1.001,020,3789
Moldova,468,442,910,018,4086
Equatorial Guinea,286,572,858,017,7352
Austria,378,339,717,014,7177
Ireland,423,286,709,014,6798
Denmark,343,320,663,013,7114
Israel,338,255,593,012,8399
South Korea,240,315,555,011,8852
Canada,224,259,483,010,7728
Serbia and Montenegro,238,238,476,009,4736
Syria,302,174,476,009,8964
Cameroon,274,198,472,009,5533
Czech Republic,135,310,445,009,4198
Greece,225,206,431,009,7089
Belarus,156,267,423,008,4982
Iran (Islamic Republic of),250,157,407,008,8222
Guinea-Bissau,332,65,397,008,5787
Andorra,197,192,389,008,4869
Finland,151,230,381,008,7807
Turkey,205,142,347,007,8051
Egypt,287,59,346,007,4779
Australia,158,153,311,006,7934
Guatemala,140,166,306,006,8407
Slovakia,108,194,302,006,2863
Lebanon,187,114,301,006,8527
Bosnia and Herzegovina,154,132,286,006,5575
Norway,127,157,284,006,6778
Nicaragua,106,174,280,006,7089
Hungary,97,182,279,006,6503
Nepal,219,60,279,006,8182
Albania,155,123,278,005,8035
Tunisia,219,49,268,005,6458
Panama,120,145,265,005,8576
Costa Rica,114,135,249,005,8137
Croatia,109,120,229,005,4712
Lithuania,109,119,228,005,1705
Jordan,157,65,222,004,8441
Sierra Leone,176,29,205,004,5874
Congo (Republic of the),133,68,201,004,5522
Côte d'Ivoire,114,44,158,003,5338
Iraq,112,41,153,003,8407
Iceland,66,80,146,003,8588
Thailand,22,96,118,002,6413
South Africa,67,45,112,002,6707
Angola,67,43,110,002,5419
Dominica,48,59,107,002,5459
Macedonia,58,30,88,002,5238
Latvia,30,57,87,002,2929
New Zealand,55,29,84,002,8077
Liberia,54,17,71,001,6228
Burkina Faso,56,13,69,001,4825
Kazakhstan,28,39,67,001,4926
Kenya,27,38,65,001,6566
Slovenia,26,38,64,001,5872
Uzbekistan,25,34,59,001,6941
Indonesia,23,32,55,001,7639
Estonia,30,24,54,001,6067
Malaysia,25,29,54,001,8852
Mozambique,26,26,52,001,8000
Sudan,34,12,46,<001,6053
Cape Verd,21,24,45,<001,5488
Singapore,19,26,45,<001,7500
Azerbaijan,15,28,43,<001,7544
Haiti,20,21,41,<001,7321
Benin,28,11,39,<001,5493
Vietnam,17,20,37,<001,7551
Luxembourg,20,16,36,<001,3711
Libya,26,6,32,<001,5161
Togo,21,6,27,<001,3333
Mongolia,8,18,26,<001,7027
Democratic Republic of the Congo,15,10,25,<001,3846
Ethiopia,17,7,24,<001,6667
Tanzania,16,7,23,<001,5476
Sri Lanka,13,10,23,<001,7931
Kyrgyzstan,8,15,23,<001,7667
Niger,..,..,22,<001,7586
Afghanistan,16,4,20,<001,6667
Somalia,..,..,18,<001,6923
Cyprus,9,8,17,<001,7391
Central African Republic,5,8,13,<001,7222
Mauritius,7,4,11,<001,5238
Saudi Arabia,..,..,11,<001,7857
Chad,..,..,9,<001,6923
Jamaica,..,..,9,<001,9000
Trinidad and Tobago,..,..,9,<001,8182
Malta,..,..,8,<001,5333
Madagascar,..,..,8,<001,5333
Cambodia,..,..,8,<001,10000
Gabon,..,..,7,<001,4118
Guyana,..,..,7,<001,7778
Rwanda,..,..,6,<001,1250
Sâo Tomé and Príncipe,..,..,6,<001,3333
Zimbabwe,..,..,6,<001,3750
Malawi,..,..,5,<001,5556
Tajikistan,..,..,5,<001,8333
Uganda,..,..,4,<001,8000
Eritrea,..,..,4,<001,2500
Suriname,..,..,4,<001,6667
Kuwait,..,..,4,<001,4000
Other countries,21,11,32,<001,..
Country unknown,105,88,193,004,..
Stateless,18,6,24,<001,5333
Total,274.367,232.038,506.405,10000,..

