Población extranjera a 1 de enero. Por municipios. 2000
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2000
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;29481;454;32,02;1,54
Ametlla de Mar, l';4946;418;29,48;8,45
Ampolla, l';1831;151;10,65;8,25
Perelló, el;2145;91;6,42;4,24
Roquetes;6366;80;5,64;1,26
Camarles;2887;65;4,58;2,25
Deltebre;10250;64;4,51;0,62
Aldea, l';3546;59;4,16;1,66
Xerta;1225;19;1,34;1,55
Tivenys;917;10;0,71;1,09
Aldover;792;6;0,42;0,76
Resto de municipios;1888;1;0,07;0,05
Baix Ebre;66274;1418;100,00;2,14

