Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;333;349;682;8,33;0,92
De 5 a 9 años;327;313;640;7,82;0,86
De 10 a 14 años;273;228;501;6,12;0,67
De 15 a 20 años;278;189;467;5,71;0,63
De 20 a 24 años;352;207;559;6,83;0,75
De 25 a 29 años;458;329;787;9,62;1,06
De 30 a 34 años;630;446;1076;13,15;1,45
De 35 a 39 años;676;405;1081;13,21;1,45
De 40 a 44 años;609;344;953;11,65;1,28
De 44 a 49 años;389;273;662;8,09;0,89
De 50 a 54 años;236;141;377;4,61;0,51
De 55 a 59 años;108;72;180;2,20;0,24
De 60 a 64 años;44;41;85;1,04;0,11
De 65 a 69 años;27;24;51;0,62;0,07
De 70 a 74 años;20;22;42;0,51;0,06
De 75 a 79 años;10;13;23;0,28;0,03
De 80 a 84 años;5;7;12;0,15;0,02
85 años o más;..;..;5;0,06;<0,01
Total;4777;3406;8183;100,00;11,01
%;58,38;41,62;100,00;;

