Població estrangera a 1 de gener. Per municipis. 2012
Catalunya
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29887;4550;6,67;15,22
Salt;12803;4042;5,93;31,57
Barcelona;283445;3966;5,82;1,40
Mataró;20938;3885;5,70;18,55
Sabadell;25340;2742;4,02;10,82
Granollers;10306;2454;3,60;23,81
Vic;10232;2188;3,21;21,38
Terrassa;30592;1868;2,74;6,11
Tarragona;24550;1662;2,44;6,77
Girona;19366;1585;2,32;8,18
Salou;9685;1461;2,14;15,09
Blanes;6726;1425;2,09;21,19
Figueres;13910;1399;2,05;10,06
Hospitalet de Llobregat, l';58086;1182;1,73;2,03
Banyoles;4242;1167;1,71;27,51
Manresa;14053;1139;1,67;8,11
Santa Coloma de Gramenet;26635;1137;1,67;4,27
Olot;6704;1078;1,58;16,08
Canovelles;3526;1016;1,49;28,81
Mollet del Vallès;7104;982;1,44;13,82
Martorell;5867;932;1,37;15,89
Pineda de Mar;4445;928;1,36;20,88
Badalona;33253;920;1,35;2,77
Lloret de Mar;17154;831;1,22;4,84
Franqueses del Vallès, les;2326;696;1,02;29,92
Cassà de la Selva;1687;667;0,98;39,54
Santa Perpètua de Mogoda;2835;635;0,93;22,40
Balaguer;3949;631;0,93;15,98
Premià de Mar;3888;597;0,88;15,35
Rubí;9564;546;0,80;5,71
Reus;20353;520;0,76;2,55
Guissona;3422;493;0,72;14,41
Mollerussa;4349;464;0,68;10,67
Ripollet;4299;430;0,63;10,00
Cervera;2152;414;0,61;19,24
Calella;3835;410;0,60;10,69
Alcarràs;2400;373;0,55;15,54
Santa Coloma de Farners;2444;355;0,52;14,53
Vila-seca;4651;354;0,52;7,61
Manlleu;4609;348;0,51;7,55
Sant Feliu de Guíxols;4125;336;0,49;8,15
Igualada;5130;330;0,48;6,43
Tàrrega;3689;317;0,46;8,59
Montornès del Vallès;2247;315;0,46;14,02
Sant Andreu de la Barca;3046;304;0,45;9,98
Malgrat de Mar;2241;293;0,43;13,07
Vilafranca del Penedès;6732;282;0,41;4,19
Almacelles;1207;281;0,41;23,28
Caldes de Montbui;1667;276;0,40;16,56
Montcada i Reixac;4209;263;0,39;6,25
Bisbal d'Empordà, la;2432;255;0,37;10,49
Parets del Vallès;1414;249;0,37;17,61
Sant Celoni;2001;244;0,36;12,19
Sant Pere Pescador;869;230;0,34;26,47
Torroella de Montgrí;3273;225;0,33;6,87
Tordera;1445;217;0,32;15,02
Santa Maria de Palautordera;1103;214;0,31;19,40
Tortosa;7290;210;0,31;2,88
Cornellà de Llobregat;14961;208;0,31;1,39
Arbúcies;1751;201;0,29;11,48
Almenar;497;201;0,29;40,44
Alguaire;500;199;0,29;39,80
Bellpuig;1080;182;0,27;16,85
Valls;4038;181;0,27;4,48
Sant Feliu de Llobregat;3589;168;0,25;4,68
Llagostera;1413;168;0,25;11,89
Torelló;1640;167;0,24;10,18
Cambrils;7267;163;0,24;2,24
Moià;705;161;0,24;22,84
Celrà;898;159;0,23;17,71
Sant Boi de Llobregat;8548;157;0,23;1,84
Vidreres;1117;157;0,23;14,06
Alfarràs;358;153;0,22;42,74
Sant Vicenç de Castellet;1098;151;0,22;13,75
Cerdanyola del Vallès;5632;138;0,20;2,45
Maçanet de la Selva;957;136;0,20;14,21
Breda;344;128;0,19;37,21
Vilanova i la Geltrú;9014;123;0,18;1,36
Hostalric;494;121;0,18;24,49
Calaf;844;119;0,17;14,10
Barberà del Vallès;2476;118;0,17;4,77
Castelló d'Empúries;5910;117;0,17;1,98
Sentmenat;630;116;0,17;18,41
Rosselló;470;114;0,17;24,26
Llagosta, la;1794;113;0,17;6,30
Esplugues de Llobregat;6508;113;0,17;1,74
Agramunt;1024;110;0,16;10,74
Tossa de Mar;1357;107;0,16;7,89
Santa Cristina d'Aro;966;105;0,15;10,87
Arenys de Mar;1777;103;0,15;5,80
Sils;613;103;0,15;16,80
Sant Feliu de Codines;823;100;0,15;12,15
Polinyà;572;97;0,14;16,96
Olesa de Montserrat;2608;93;0,14;3,57
Tremp;1140;88;0,13;7,72
Sant Antoni de Vilamajor;387;83;0,12;21,45
Ullà;402;81;0,12;20,15
Torrelameu;128;81;0,12;63,28
Menàrguens;139;80;0,12;57,55
Palamós;2810;79;0,12;2,81
Alpicat;429;79;0,12;18,41
Palafrugell;5847;76;0,11;1,30
Juneda;777;73;0,11;9,40
Santa Margarida de Montbui;1003;72;0,11;7,18
Ràpita, la;2949;70;0,10;2,37
Ivars d'Urgell;242;69;0,10;28,51
Montblanc;1033;65;0,10;6,29
Alcoletge;453;61;0,09;13,47
Albesa;246;60;0,09;24,39
Teià;341;59;0,09;17,30
Prat de Llobregat, el;5682;59;0,09;1,04
Torregrossa;328;59;0,09;17,99
Térmens;335;59;0,09;17,61
Castellbisbal;897;58;0,09;6,47
Constantí;1733;58;0,09;3,35
Castell d'Aro, Platja d'Aro i s'Agaró;3218;57;0,08;1,77
Garriga, la;1146;54;0,08;4,71
Flaçà;202;54;0,08;26,73
Torrefarrera;516;54;0,08;10,47
Corbins;151;54;0,08;35,76
Sant Andreu de Llavaneres;1136;52;0,08;4,58
Amposta;4172;52;0,08;1,25
Viladecans;5630;51;0,07;0,91
Gavà;5384;51;0,07;0,95
Ametlla de Mar, l';2341;50;0,07;2,14
Argentona;546;48;0,07;8,79
Escala, l';3506;48;0,07;1,37
Sant Joan Despí;2498;47;0,07;1,88
Badia del Vallès;829;46;0,07;5,55
Arenys de Munt;537;46;0,07;8,57
Roses;6861;46;0,07;0,67
Sant Vicenç dels Horts;2241;45;0,07;2,01
Premià de Dalt;951;45;0,07;4,73
Linyola;345;43;0,06;12,46
Palau-solità i Plegamans;885;42;0,06;4,75
Montmeló;684;42;0,06;6,14
Castellfollit de la Roca;127;42;0,06;33,07
Borges Blanques, les;838;42;0,06;5,01
Vilobí d'Onyar;298;40;0,06;13,42
Benavent de Segrià;116;40;0,06;34,48
Benissanet;352;40;0,06;11,36
Llinars del Vallès;828;39;0,06;4,71
Cardedeu;1318;39;0,06;2,96
Portella, la;288;39;0,06;13,54
Artesa de Segre;879;39;0,06;4,44
Masnou, el;1969;38;0,06;1,93
Sant Cebrià de Vallalta;246;36;0,05;14,63
Berga;2327;36;0,05;1,55
Planes d'Hostoles, les;186;36;0,05;19,35
Bordils;312;36;0,05;11,54
Tona;661;35;0,05;5,30
Castelldefels;13249;34;0,05;0,26
Artés;543;34;0,05;6,26
Sant Cugat del Vallès;11070;33;0,05;0,30
Barbens;215;33;0,05;15,35
Sant Iscle de Vallalta;97;32;0,05;32,99
Sant Quirze de Besora;231;31;0,05;13,42
Roca del Vallès, la;464;31;0,05;6,68
Albons;104;30;0,04;28,85
Sant Pere de Ribes;4412;29;0,04;0,66
Sant Adrià de Besòs;3553;29;0,04;0,82
Abrera;971;29;0,04;2,99
Maials;130;29;0,04;22,31
Caldes de Malavella;523;28;0,04;5,35
Aitona;610;28;0,04;4,59
Albatàrrec;421;28;0,04;6,65
Santa Bàrbara;681;27;0,04;3,96
Jafre;87;26;0,04;29,89
Fuliola, la;169;26;0,04;15,38
Canonja, la;541;26;0,04;4,81
Torredembarra;2720;26;0,04;0,96
Palafolls;495;25;0,04;5,05
Ventalló;178;25;0,04;14,04
Sarrià de Ter;391;25;0,04;6,39
Ivars de Noguera;34;25;0,04;73,53
Deltebre;1762;25;0,04;1,42
Vilassar de Mar;1662;24;0,04;1,44
Seròs;399;24;0,04;6,02
Verges;191;23;0,03;12,04
Santa Eugènia de Berga;225;22;0,03;9,78
Pals;790;22;0,03;2,78
Sant Hipòlit de Voltregà;383;21;0,03;5,48
Vilanova de Segrià;96;21;0,03;21,88
Castelldans;139;21;0,03;15,11
Bell-lloc d'Urgell;386;21;0,03;5,44
Aldea, l';1109;21;0,03;1,89
Santa Susanna;425;20;0,03;4,71
Canet de Mar;1317;20;0,03;1,52
Masarac i Vilarnadal;54;20;0,03;37,04
Vendrell, el;5973;20;0,03;0,33
Roquetes;1356;20;0,03;1,47
Mont-roig del Camp;4077;20;0,03;0,49
Sant Joan de Vilatorrada;1009;19;0,03;1,88
Cardona;294;19;0,03;6,46
Avinyó;252;19;0,03;7,54
Viladrau;128;19;0,03;14,84
Preses, les;74;19;0,03;25,68
Vilanova de Bellpuig;138;19;0,03;13,77
Sudanell;73;19;0,03;26,03
Bellcaire d'Urgell;132;19;0,03;14,39
Solsona;1583;18;0,03;1,14
Bellvís;497;18;0,03;3,62
Molins de Rei;1443;17;0,02;1,18
Font-rubí;179;17;0,02;9,50
Balenyà;330;17;0,02;5,15
Vilanova de la Barca;240;17;0,02;7,08
Torres de Segre;435;17;0,02;3,91
Ulldecona;2472;17;0,02;0,69
Pla de Santa Maria, el;224;17;0,02;7,59
Esparreguera;1933;16;0,02;0,83
Vilademuls;89;16;0,02;17,98
Puigcerdà;1839;16;0,02;0,87
Calonge i Sant Antoni;2645;16;0,02;0,60
Montoliu de Lleida;63;16;0,02;25,40
Taradell;445;15;0,02;3,37
Forallac;155;15;0,02;9,68
Jonquera, la;1173;15;0,02;1,28
Vilagrassa;53;15;0,02;28,30
Calafell;4484;15;0,02;0,33
Sant Pere de Torelló;238;13;0,02;5,46
Sant Jaume de Llierca;64;13;0,02;20,31
Port de la Selva, el;225;13;0,02;5,78
Palau d'Anglesola, el;182;13;0,02;7,14
Sitges;7466;12;0,02;0,16
Sant Vicenç de Montalt;532;12;0,02;2,26
Sant Fruitós de Bages;487;12;0,02;2,46
Lliçà d'Amunt;433;12;0,02;2,77
Cubelles;1554;12;0,02;0,77
Vall de Bianya, la;75;12;0,02;16,00
Sant Martí Vell;41;12;0,02;29,27
Riudarenes;257;12;0,02;4,67
Cabanes;156;12;0,02;7,69
Soses;409;12;0,02;2,93
Sant Pere de Vilamajor;179;11;0,02;6,15
Sallent;408;11;0,02;2,70
Castellar del Vallès;1152;11;0,02;0,95
Ametlla del Vallès, l';460;11;0,02;2,39
Gualta;68;11;0,02;16,18
Fontcoberta;50;11;0,02;22,00
Seu d'Urgell, la;1637;11;0,02;0,67
Golmés;249;11;0,02;4,42
Vilobí del Penedès;92;10;0,01;10,87
Roda de Ter;707;10;0,01;1,41
Lliçà de Vall;206;10;0,01;4,85
Centelles;356;10;0,01;2,81
Ripoll;1188;10;0,01;0,84
Gimenells i el Pla de la Font;99;10;0,01;10,10
Alcanar;3071;10;0,01;0,33
Sant Sadurní d'Anoia;1112;9;0,01;0,81
Olèrdola;239;9;0,01;3,77
Montesquiu;77;9;0,01;11,69
Vilamacolum;48;9;0,01;18,75
Vilabertran;52;9;0,01;17,31
Riudellots de la Selva;255;9;0,01;3,53
Cervià de Ter;94;9;0,01;9,57
Agullana;169;9;0,01;5,33
Castellnou de Seana;82;9;0,01;10,98
Navàs;561;8;0,01;1,43
Monistrol de Montserrat;311;8;0,01;2,57
Gurb;78;8;0,01;10,26
Castellbell i el Vilar;213;8;0,01;3,76
Sant Martí de Llémena;39;8;0,01;20,51
Riells i Viabrea;180;8;0,01;4,44
Armentera, l';121;8;0,01;6,61
Flix;516;8;0,01;1,55
Falset;497;8;0,01;1,61
Palma de Cervelló, la;215;7;0,01;3,26
Súria;481;7;0,01;1,46
Sant Vicenç de Torelló;104;7;0,01;6,73
Sant Fost de Campsentelles;291;7;0,01;2,41
Casserres;68;7;0,01;10,29
Cabrera de Mar;252;7;0,01;2,78
Torroella de Fluvià;191;7;0,01;3,66
Tallada d'Empordà, la;68;7;0,01;10,29
Sant Julià de Ramis;239;7;0,01;2,93
Sant Climent Sescebes;72;7;0,01;9,72
Peralada;284;7;0,01;2,46
Campdevànol;130;7;0,01;5,38
Torre-serona;41;7;0,01;17,07
Torà;235;7;0,01;2,98
Os de Balaguer;45;7;0,01;15,56
Granja d'Escarp, la;170;7;0,01;4,12
Anglesola;166;7;0,01;4,22
Móra d'Ebre;969;7;0,01;0,72
Vilanova del Camí;983;6;<0,01;0,61
Seva;168;6;<0,01;3,57
Sant Pol de Mar;565;6;<0,01;1,06
Sant Julià de Vilatorta;139;6;<0,01;4,32
Santpedor;358;6;<0,01;1,68
Prats de Lluçanès;151;6;<0,01;3,97
Masies de Voltregà, les;137;6;<0,01;4,38
Corbera de Llobregat;1342;6;<0,01;0,45
Castellterçol;154;6;<0,01;3,90
Calldetenes;191;6;<0,01;3,14
Vilafant;346;6;<0,01;1,73
Santa Llogaia d'Àlguema;24;6;<0,01;25,00
Sant Joan de les Abadesses;262;6;<0,01;2,29
Quart;180;6;<0,01;3,33
Portbou;198;6;<0,01;3,03
Llançà;874;6;<0,01;0,69
Borrassà;43;6;<0,01;13,95
Bescanó;230;6;<0,01;2,61
Pobla de Segur, la;516;6;<0,01;1,16
Pobla de Cérvoles, la;15;6;<0,01;40,00
Fondarella;47;6;<0,01;12,77
Perelló, el;1245;6;<0,01;0,48
Capçanes;25;6;<0,01;24,00
Alcover;690;6;<0,01;0,87
Santa Margarida i els Monjos;1110;5;<0,01;0,45
Santa Eulàlia de Ronçana;298;5;<0,01;1,68
Sant Quirze del Vallès;946;5;<0,01;0,53
Sant Esteve Sesrovires;492;5;<0,01;1,02
Piera;1067;5;<0,01;0,47
Pallejà;672;5;<0,01;0,74
Masies de Roda, les;40;5;<0,01;12,50
Cànoves i Samalús;129;5;<0,01;3,88
Cabrils;666;5;<0,01;0,75
Balsareny;348;5;<0,01;1,44
Aiguafreda;150;5;<0,01;3,33
Alella;813;5;<0,01;0,62
Saus, Camallera i Llampaies;104;5;<0,01;4,81
Vielha e Mijaran;1329;5;<0,01;0,38
Puigverd de Lleida;91;5;<0,01;5,49
Camarles;794;5;<0,01;0,63
Pobla de Mafumet, la;285;5;<0,01;1,75
Montbrió del Camp;262;5;<0,01;1,91
Sénia, la;1269;5;<0,01;0,39
Catllar, el;312;5;<0,01;1,60
Cabra del Camp;106;5;<0,01;4,72
Tiana;298;4;<0,01;1,34
Esquirol, l';127;4;<0,01;3,15
Montgat;600;4;<0,01;0,67
Masquefa;465;4;<0,01;0,86
Sant Salvador de Guardiola;101;4;<0,01;3,96
Toses;7;4;<0,01;57,14
Serinyà;100;4;<0,01;4,00
Juià;42;4;<0,01;9,52
Vallfogona de Balaguer;176;4;<0,01;2,27
Sort;457;4;<0,01;0,88
Poal, el;64;4;<0,01;6,25
Montferrer i Castellbò;129;4;<0,01;3,10
Selva del Camp, la;554;4;<0,01;0,72
Sarral;273;4;<0,01;1,47
Poboleda;46;4;<0,01;8,70
Llorenç del Penedès;135;4;<0,01;2,96
Cunit;1997;4;<0,01;0,20
Resta de municipis;59891;304;0,45;0,51
Catalunya;1186779;68182;100,00;5,75

