Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d115&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,304,0.47,4.97,12,4.11
2021,65532,6231,292,0.45,4.69,24,8.96
2020,65385,6122,268,0.41,4.38,19,7.63
2019,64599,5531,249,0.39,4.50,15,6.41
2018,64132,5072,234,0.36,4.61,37,18.78
2017,63897,4828,197,0.31,4.08,15,8.24
2016,63457,4764,182,0.29,3.82,12,7.06
2015,63014,4559,170,0.27,3.73,1,0.59
2014,62866,4860,169,0.27,3.48,-11,-6.11
2013,63419,5576,180,0.28,3.23,-2,-1.10
2012,63162,5682,182,0.29,3.20,-11,-5.70
2011,63499,6013,193,0.30,3.21,-4,-2.03
2010,63434,6215,197,0.31,3.17,-15,-7.08
2009,63418,6188,212,0.33,3.43,0,0.00
2008,62899,5633,212,0.34,3.76,33,18.44
2007,62663,5076,179,0.29,3.53,12,7.19
2006,63069,4868,167,0.26,3.43,54,47.79
2005,63190,4269,113,0.18,2.65,20,21.51
2004,63148,3600,93,0.15,2.58,13,16.25
2003,63312,3078,80,0.13,2.60,25,45.45
2002,63112,2218,55,0.09,2.48,26,89.66
2001,63139,1652,29,0.05,1.76,6,26.09
2000,62956,1182,23,0.04,1.95,..,..

