Población extranjera a 1 de enero. Por países. 2018
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;580;471;1051;28,87;4,08
Perú;328;372;700;19,23;3,48
Bolívia;214;305;519;14,26;1,72
Colombia;218;248;466;12,80;1,56
Venezuela;109;124;233;6,40;1,38
Paraguay;53;152;205;5,63;1,48
Argentina;70;81;151;4,15;0,79
Brasil;46;85;131;3,60;0,69
Chile;64;62;126;3,46;1,33
Uruguay;30;28;58;1,59;0,74
Total subcontinent;1712;1928;3640;100,00;..

