Municipal distribution. 2017
Penedès
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d345&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.297,117,1693,221
Vilanova i la Geltrú,6.628,89,1288,134
"Vendrell, el",4.973,72,1042,145
Sitges,5.852,63,912,108
Calafell,4.009,58,839,145
Sant Pere de Ribes,4.289,54,781,126
Igualada,4.195,50,724,119
Gelida,593,24,347,405
Cubelles,1.241,20,289,161
Cunit,1.530,19,275,124
Capellades,202,14,203,693
Santa Margarida i els Monjos,983,12,174,122
Sant Sadurní d'Anoia,1.010,11,159,109
Vilanova del Camí,693,9,130,130
"Hostalets de Pierola, els",236,7,101,297
Santa Oliva,293,7,101,239
Torrelles de Foix,236,6,087,254
Sant Pere de Riudebitlles,127,6,087,472
Piera,953,6,087,063
Masquefa,392,6,087,153
"Bisbal del Penedès, la",167,5,072,299
Cabrera d'Anoia,73,4,058,548
Banyeres del Penedès,279,4,058,143
Other municipalities,7.195,28,405,039
Penedès,51.446,691,10000,134

