Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;301;261;562;3,80;0,04
De 5 a 9 anys;273;277;550;3,72;0,04
De 10 a 14 anys;248;239;487;3,29;0,04
De 15 a 19 anys;247;234;481;3,25;0,04
De 20 a 24 anys;362;375;737;4,99;0,06
De 25 a 29 anys;713;814;1527;10,33;0,12
De 30 a 34 anys;1043;973;2016;13,64;0,16
De 35 a 39 anys;1193;960;2153;14,56;0,17
De 40 a 44 anys;1040;737;1777;12,02;0,14
De 45 a 49 anys;851;519;1370;9,27;0,11
De 50 a 54 anys;591;381;972;6,57;0,08
De 55 a 59 anys;486;365;851;5,76;0,07
De 60 a 64 anys;284;255;539;3,65;0,04
De 65 a 69 anys;178;196;374;2,53;0,03
De 70 a 74 anys;107;87;194;1,31;0,02
De 75 a 79 anys;37;42;79;0,53;<0,01
De 80 a 84 anys;27;33;60;0,41;<0,01
85 anys o més;17;38;55;0,37;<0,01
Total;7998;6786;14784;100,00;1,16
%;54,10;45,90;100,00;;

