Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;558;510;1068;14,30;4,43
De 5 a 9 anys;355;323;678;9,08;2,81
De 10 a 14 anys;255;193;448;6,00;1,86
De 15 a 19 anys;292;179;471;6,30;1,96
De 20 a 24 anys;254;224;478;6,40;1,98
De 25 a 29 anys;399;332;731;9,78;3,03
De 30 a 34 anys;723;340;1063;14,23;4,41
De 35 a 39 anys;775;282;1057;14,15;4,39
De 40 a 44 anys;527;196;723;9,68;3,00
De 45 a 49 anys;318;96;414;5,54;1,72
De 50 a 54 anys;123;57;180;2,41;0,75
De 55 a 59 anys;58;25;83;1,11;0,34
De 60 a 64 anys;22;13;35;0,47;0,15
De 65 a 69 anys;6;9;15;0,20;0,06
De 70 a 74 anys;4;15;19;0,25;0,08
De 75 a 79 anys;..;..;7;0,09;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4672;2799;7471;100,00;31,01
%;62,54;37,46;100,00;;

