Población extranjera a 1 de enero. Por países. 2016
Vallès Oriental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;866;1110;1976;23,83;6,04
Ecuador;607;508;1115;13,45;3,89
Paraguay;285;559;844;10,18;6,95
Argentina;287;297;584;7,04;3,29
Colombia;240;327;567;6,84;2,33
República Dominicana;246;241;487;5,87;2,68
Uruguay;194;209;403;4,86;5,08
Chile;157;192;349;4,21;3,83
Cuba;125;198;323;3,90;4,23
Brasil;98;221;319;3,85;1,94
Honduras;64;251;315;3,80;1,32
Perú;140;174;314;3,79;1,76
Venezuela;89;133;222;2,68;2,16
Estados Unidos de América;53;77;130;1,57;1,97
México;35;83;118;1,42;1,84
El Salvador;44;58;102;1,23;3,62
Nicaragua;15;33;48;0,58;2,49
Canada;9;17;26;0,31;2,36
Costa Rica;8;12;20;0,24;3,41
Guatemala;5;6;11;0,13;1,80
Dominica;..;..;10;0,12;4,90
Panamá;..;..;5;0,06;1,07
Resto de países;..;..;4;0,05;..
Total continent;3580;4712;8292;100,00;..

