Municipal distribution. 2006
Tarragonès
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c11&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,15.329,58,4715,038
Salou,7.747,27,2195,035
Vila-seca,2.463,11,894,045
Torredembarra,2.317,7,569,030
"Catllar, el",213,5,407,235
Altafulla,474,5,407,105
"Pobla de Montornès, la",262,4,325,153
Other municipalities,2.710,6,488,022
Tarragonès,31.515,123,10000,039

