Població estrangera a 1 de gener. Per països. 2010
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5557;4191;9748;58,04;4,17
Gàmbia;2176;1044;3220;19,17;19,01
Mali;905;110;1015;6,04;14,48
Senegal;617;227;844;5,03;4,19
Nigèria;236;183;419;2,49;5,76
Ghana;281;62;343;2,04;6,71
Guinea;263;69;332;1,98;6,61
Algèria;190;92;282;1,68;3,29
Mauritània;175;31;206;1,23;8,58
Camerun;101;54;155;0,92;11,86
Costa d'Ivori;41;12;53;0,32;8,01
Guinea-Bissau;21;5;26;0,15;3,26
Tunísia;14;8;22;0,13;3,91
Guinea Equatorial;7;12;19;0,11;1,09
Congo;10;8;18;0,11;4,22
Burkina Faso;..;..;16;0,10;5,69
Sierra Leone;7;8;15;0,09;7,81
Togo;..;..;10;0,06;8,62
República Democràtica del Congo;6;4;10;0,06;12,50
Angola;..;..;8;0,05;4,04
Egipte;4;4;8;0,05;0,87
Kenya;..;..;4;0,02;3,64
Resta de països;14;5;19;0,11;..
No hi consta país;1;1;2;0,01;..
Total continent;10651;6143;16794;100,00;..

