Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Tarragonès
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;15;28;3,87;0,06
De 5 a 9 años;8;10;18;2,49;0,04
De 10 a 14 años;10;11;21;2,90;0,05
De 15 a 20 años;9;7;16;2,21;0,04
De 20 a 24 años;64;47;111;15,33;0,25
De 25 a 29 años;75;67;142;19,61;0,31
De 30 a 34 años;50;28;78;10,77;0,17
De 35 a 39 años;60;18;78;10,77;0,17
De 40 a 44 años;51;11;62;8,56;0,14
De 44 a 49 años;61;18;79;10,91;0,17
De 50 a 54 años;46;14;60;8,29;0,13
De 55 a 59 años;19;6;25;3,45;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,55;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;470;254;724;100,00;1,60
%;64,92;35,08;100,00;;

