Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d121
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;333;0,17;0,99;-4;-1,19
2021;195098;32797;337;0,17;1,03;16;4,98
2020;194127;32536;321;0,17;0,99;22;7,36
2019;190973;30487;299;0,16;0,98;-2;-0,66
2018;188841;29128;301;0,16;1,03;4;1,35
2017;187471;28129;297;0,16;1,06;16;5,69
2016;188358;29360;281;0,15;0,96;-6;-2,09
2015;188026;29838;287;0,15;0,96;-19;-6,21
2014;190249;32275;306;0,16;0,95;-95;-23,69
2013;193455;36091;401;0,21;1,11;-22;-5,20
2012;193535;36673;423;0,22;1,15;2;0,48
2011;191947;36388;421;0,22;1,16;6;1,45
2010;190440;36317;415;0,22;1,14;15;3,75
2009;189226;35921;400;0,21;1,11;7;1,78
2008;187403;34913;393;0,21;1,13;32;8,86
2007;180196;29327;361;0,20;1,23;49;15,71
2006;173539;24418;312;0,18;1,28;59;23,32
2005;167889;20749;253;0,15;1,22;32;14,48
2004;161090;15707;221;0,14;1,41;1;0,45
2003;156312;12623;220;0,14;1,74;37;20,22
2002;150762;8952;183;0,12;2,04;24;15,09
2001;146522;6257;159;0,11;2,54;11;7,43
2000;143462;4429;148;0,10;3,34;..;..

