Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Metropolità
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;573;508;1081;7,28;0,30
De 5 a 9 años;377;312;689;4,64;0,19
De 10 a 14 años;400;347;747;5,03;0,21
De 15 a 20 años;432;395;827;5,57;0,23
De 20 a 24 años;795;826;1621;10,91;0,45
De 25 a 29 años;1102;1136;2238;15,07;0,63
De 30 a 34 años;1141;1174;2315;15,59;0,65
De 35 a 39 años;996;1068;2064;13,90;0,58
De 40 a 44 años;762;683;1445;9,73;0,41
De 44 a 49 años;466;412;878;5,91;0,25
De 50 a 54 años;237;163;400;2,69;0,11
De 55 a 59 años;110;78;188;1,27;0,05
De 60 a 64 años;57;59;116;0,78;0,03
De 65 a 69 años;60;49;109;0,73;0,03
De 70 a 74 años;30;33;63;0,42;0,02
De 75 a 79 años;21;20;41;0,28;0,01
De 80 a 84 años;9;13;22;0,15;<0,01
85 años o más;..;..;9;0,06;<0,01
Total;7571;7282;14853;100,00;4,17
%;50,97;49,03;100,00;;

