Población extranjera a 1 de enero. Por municipios. 2019
Provincia: Lleida
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c6&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26043;465;88,24;1,79
Bellver de Cerdanya;134;14;2,66;10,45
Cervera;1938;7;1,33;0,36
Bellpuig;1160;6;1,14;0,52
Balaguer;3891;6;1,14;0,15
Torres de Segre;694;4;0,76;0,58
Artesa de Lleida;162;4;0,76;2,47
Resto de municipios;41620;21;3,98;0,05
Provincia: Lleida;75642;527;100,00;0,70

