Foreign population by age and sex. 2013
Lleida
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,219,236,455,630,154
5-9 years,195,196,391,541,133
10-14 years,141,145,286,396,097
15-19 years,164,155,319,441,108
20-24 years,338,356,694,960,235
25-29 years,509,615,1.124,1555,381
30-34 years,578,524,1.102,1525,374
35-39 years,505,361,866,1198,294
40-44 years,402,346,748,1035,254
45-49 years,262,226,488,675,165
50-54 years,170,183,353,489,120
55-59 years,110,112,222,307,075
60-64 years,49,60,109,151,037
65-69 years,13,29,42,058,014
70-74 years,5,10,15,021,005
75-79 years,..,..,7,010,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.664,3.562,7.226,10000,2450
%,5071,4929,10000,,

