Población extranjera a 1 de enero. Por municipios. 2019
Alt Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5521;191;60,83;3,46
Gelida;699;29;9,24;4,15
Sant Sadurní d'Anoia;1109;18;5,73;1,62
Torrelavit;94;13;4,14;13,83
Santa Margarida i els Monjos;1033;8;2,55;0,77
Olèrdola;295;8;2,55;2,71
Sant Llorenç d'Hortons;151;7;2,23;4,64
Castellví de la Marca;119;7;2,23;5,88
Sant Quintí de Mediona;363;4;1,27;1,10
Avinyonet del Penedès;169;4;1,27;2,37
Resto de municipios;2116;25;7,96;1,18
Alt Penedès;11669;314;100,00;2,69

