Foreign population by age and sex. 2000
Rubí
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,9,6,15,739,109
10-14 years,14,14,28,1379,203
15-19 years,6,9,15,739,109
20-24 years,6,6,12,591,087
25-29 years,9,24,33,1626,240
30-34 years,7,19,26,1281,189
35-39 years,8,9,17,837,123
40-44 years,6,10,16,788,116
45-49 years,8,14,22,1084,160
50-54 years,..,..,5,246,036
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,81,122,203,10000,1474
%,3990,6010,10000,,

