Distribution by countries of the subcontinent. 2010
Pla de l'Estany
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,122,118,240,3414,049
Argentina,72,66,138,1963,043
Brazil,35,52,87,1238,034
Ecuador,35,36,71,1010,009
Paraguay,21,21,42,597,028
Chile,13,24,37,526,024
Uruguay,17,14,31,441,021
Peru,9,21,30,427,009
Venezuela,6,8,14,199,014
Bolivia,..,..,13,185,002
Total subcontinent,332,371,703,10000,..

