Población extranjera a 1 de enero. Por distritos. 2013
Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6094;230;18,87;3,77
Distrito II;2638;193;15,83;7,32
Distrito III;2342;44;3,61;1,88
Distrito IV;6001;170;13,95;2,83
Distrito V;2636;122;10,01;4,63
Distrito VI;7288;356;29,20;4,88
Distrito VII;2051;79;6,48;3,85
Distrito VIII;235;9;0,74;3,83
Distrito IX;206;16;1,31;7,77
Total;29491;1219;100,00;4,13

