Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;147;127;274;5,94;2,53
De 5 a 9 anys;172;147;319;6,92;2,94
De 10 a 14 anys;140;130;270;5,85;2,49
De 15 a 19 anys;134;130;264;5,72;2,43
De 20 a 24 anys;112;128;240;5,20;2,21
De 25 a 29 anys;118;107;225;4,88;2,07
De 30 a 34 anys;170;210;380;8,24;3,50
De 35 a 39 anys;250;294;544;11,79;5,02
De 40 a 44 anys;310;286;596;12,92;5,49
De 45 a 49 anys;295;217;512;11,10;4,72
De 50 a 54 anys;200;149;349;7,57;3,22
De 55 a 59 anys;110;97;207;4,49;1,91
De 60 a 64 anys;75;54;129;2,80;1,19
De 65 a 69 anys;63;53;116;2,51;1,07
De 70 a 74 anys;42;34;76;1,65;0,70
De 75 a 79 anys;31;26;57;1,24;0,53
De 80 a 84 anys;16;16;32;0,69;0,30
85 anys o més;7;16;23;0,50;0,21
Total;2392;2221;4613;100,00;42,53
%;51,85;48,15;100,00;;

