Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;2439;1,09;6,93;17;0,70
2021;223006;34361;2422;1,09;7,05;52;2,19
2020;223166;33678;2370;1,06;7,04;277;13,23
2019;220440;30452;2093;0,95;6,87;191;10,04
2018;217741;27758;1902;0,87;6,85;225;13,42
2017;215848;26107;1677;0,78;6,42;78;4,88
2016;215634;26193;1599;0,74;6,10;108;7,24
2015;215654;26375;1491;0,69;5,65;1;0,07
2014;217210;29437;1490;0,69;5,06;-42;-2,74
2013;219708;32023;1532;0,70;4,78;76;5,22
2012;220977;33253;1456;0,66;4,38;71;5,13
2011;219786;32620;1385;0,63;4,25;50;3,75
2010;218886;32203;1335;0,61;4,15;-27;-1,98
2009;219547;33085;1362;0,62;4,12;242;21,61
2008;215329;28373;1120;0,52;3,95;131;13,25
2007;216201;26607;989;0,46;3,72;-1260;-56,02
2006;221520;29345;2249;1,02;7,66;754;50,43
2005;218553;23625;1495;0,68;6,33;412;38,04
2004;214874;17788;1083;0,50;6,09;458;73,28
2003;214440;13394;625;0,29;4,67;390;165,96
2002;210370;7919;235;0,11;2,97;171;267,19
2001;208994;4840;64;0,03;1,32;41;178,26
2000;208944;3055;23;0,01;0,75;..;..

