Població estrangera a 1 de gener. Per districtes. 2020
Reus
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1030;321;4,04;31,17
Districte II;3356;1151;14,49;34,30
Districte III;3838;2149;27,06;55,99
Districte IV;1940;859;10,81;44,28
Districte V;2550;1437;18,09;56,35
Districte VI;2513;863;10,86;34,34
Districte VII;1167;675;8,50;57,84
Districte VIII;968;439;5,53;45,35
Districte IX;92;12;0,15;13,04
Districte X;229;37;0,47;16,16
Total;17683;7943;100,00;44,92

