Població a 1 de gener. Total i estrangera. 2000-2022
Priorat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;9238;1058;12;0,13;1,13;2;20,00
2021;9239;1065;10;0,11;0,94;3;42,86
2020;9160;1068;7;0,08;0,66;1;16,67
2019;9245;1065;6;0,06;0,56;-1;-14,29
2018;9296;1057;7;0,08;0,66;-3;-30,00
2017;9345;1037;10;0,11;0,96;1;11,11
2016;9381;1035;9;0,10;0,87;0;0,00
2015;9547;1077;9;0,09;0,84;-1;-10,00
2014;9550;1099;10;0,10;0,91;-3;-23,08
2013;9756;1226;13;0,13;1,06;-3;-18,75
2012;9971;1271;16;0,16;1,26;-2;-11,11
2011;10087;1256;18;0,18;1,43;-5;-21,74
2010;10145;1202;23;0,23;1,91;2;9,52
2009;10024;1140;21;0,21;1,84;7;50,00
2008;9869;1007;14;0,14;1,39;-5;-26,32
2007;9785;888;19;0,19;2,14;4;26,67
2006;9796;865;15;0,15;1,73;4;36,36
2005;9665;661;11;0,11;1,66;..;..
2004;9521;482;..;..;..;..;..
2003;9335;384;5;0,05;1,30;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

