Municipal distribution. 2020
Osona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.916,1.764,4954,1268
Manlleu,5.047,378,1061,749
Tona,739,299,840,4046
Torelló,1.892,235,660,1242
Centelles,413,111,312,2688
Roda de Ter,825,90,253,1091
Taradell,533,80,225,1501
Prats de Lluçanès,216,72,202,3333
Seva,214,63,177,2944
Balenyà,406,54,152,1330
Sant Hipòlit de Voltregà,360,44,124,1222
Sant Pere de Torelló,235,42,118,1787
Sant Martí de Centelles,126,30,084,2381
Sant Quirze de Besora,206,29,081,1408
Sant Vicenç de Torelló,114,25,070,2193
"Esquirol, l'",119,24,067,2017
Sant Julià de Vilatorta,131,23,065,1756
Gurb,70,21,059,3000
"Masies de Voltregà, les",129,18,051,1395
Santa Eugènia de Berga,243,16,045,658
Montesquiu,120,16,045,1333
Calldetenes,125,15,042,1200
Santa Eulàlia de Riuprimer,79,13,037,1646
Viladrau,83,12,034,1446
Folgueroles,70,11,031,1571
Olost,56,7,020,1250
Alpens,18,7,020,3889
Tavèrnoles,10,6,017,6000
Sant Boi de Lluçanès,48,6,017,1250
Sant Bartomeu del Grau,109,6,017,550
Oristà,24,6,017,2500
Sora,8,5,014,6250
Orís,14,5,014,3571
Muntanyola,16,5,014,3125
Perafita,26,4,011,1538
Other municipalities,132,19,053,1439
Osona,26.872,3.561,10000,1325

