Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Barcelonès
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d303&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;39;67;1,64;0,02
De 5 a 9 años;21;19;40;0,98;0,01
De 10 a 14 años;21;14;35;0,85;<0,01
De 15 a 20 años;29;34;63;1,54;0,02
De 20 a 24 años;188;284;472;11,52;0,13
De 25 a 29 años;433;619;1052;25,68;0,29
De 30 a 34 años;473;553;1026;25,04;0,28
De 35 a 39 años;304;339;643;15,69;0,18
De 40 a 44 años;145;179;324;7,91;0,09
De 44 a 49 años;64;55;119;2,90;0,03
De 50 a 54 años;26;53;79;1,93;0,02
De 55 a 59 años;19;46;65;1,59;0,02
De 60 a 64 años;12;26;38;0,93;0,01
De 65 a 69 años;12;24;36;0,88;<0,01
De 70 a 74 años;5;11;16;0,39;<0,01
De 75 a 79 años;..;..;7;0,17;<0,01
De 80 a 84 años;..;..;8;0,20;<0,01
85 años o más;..;..;7;0,17;<0,01
Total;1786;2311;4097;100,00;1,12
%;43,59;56,41;100,00;;

