Població estrangera a 1 de gener. Per països. 2009
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;3006;2444;5450;60,19;12,11
Pakistan;1387;256;1643;18,14;4,91
Bangladesh;798;305;1103;12,18;26,90
Índia;569;163;732;8,08;4,55
Filipines;46;44;90;0,99;0,98
Mongòlia;5;6;11;0,12;13,10
Nepal;..;..;6;0,07;0,41
Afganistan;..;..;4;0,04;4,40
Japó;..;..;4;0,04;0,21
Resta de països;6;6;12;0,13;..
Total continent;5824;3231;9055;100,00;..

