Població estrangera a 1 de gener. Per continents. 2019
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;58687;60511;119198;37,20;100,00
Unió Europea (28);48957;47103;96060;29,98;80,59
Europa central i oriental;8910;12532;21442;6,69;17,99
Resta d'Europa;814;872;1686;0,53;1,41
No hi consta país;6;4;10;<0,01;<0,01
 ;;;;;
Àfrica;13624;8714;22338;6,97;100,00
Àfrica oriental;130;146;276;0,09;1,24
Àfrica central;326;334;660;0,21;2,95
Àfrica del Nord;10246;6980;17226;5,38;77,12
Àfrica del Sud;96;64;160;0,05;0,72
Àfrica occidental;2821;1189;4010;1,25;17,95
No hi consta país;..;..;6;<0,01;0,03
 ;;;;;
Amèrica;45427;60353;105780;33,02;100,00
Amèrica del Nord;2730;2982;5712;1,78;5,40
Amèrica Central;6754;13188;19942;6,22;18,85
Carib;3768;4259;8027;2,51;7,59
Amèrica del Sud;32175;39924;72099;22,50;68,16
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;42326;30221;72547;22,64;100,00
Àsia central;232;363;595;0,19;0,82
Àsia oriental;11226;12619;23845;7,44;32,87
Àsia del Sud;25099;10272;35371;11,04;48,76
Àsia del Sud-est;4187;5839;10026;3,13;13,82
Orient Mitjà;1517;1018;2535;0,79;3,49
No hi consta país;65;110;175;0,05;0,24
 ;;;;;
Oceania;284;217;501;0,16;100,00
Austràlia i Nova Zelanda;283;217;500;0,16;99,80
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;12;6;18;<0,01;100,00
 ;;;;;
Total;160360;160022;320382;100,00;..

