Población extranjera a 1 de enero. Por municipios. 2002
Noguera
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;680;299;53,30;43,97
Artesa de Segre;211;93;16,58;44,08
Ponts;119;84;14,97;70,59
Térmens;39;17;3,03;43,59
Albesa;22;15;2,67;68,18
Torrelameu;41;14;2,50;34,15
Vallfogona de Balaguer;29;9;1,60;31,03
Montgai;20;7;1,25;35,00
Cubells;9;6;1,07;66,67
Preixens;9;5;0,89;55,56
Vilanova de Meià;10;4;0,71;40,00
Resto de municipios;118;8;1,43;6,78
Noguera;1307;561;100,00;42,92

