Foreign population by age and sex. 2016
Castelldefels
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,10,27,714,022
5-9 years,11,16,27,714,022
10-14 years,11,6,17,450,014
15-19 years,8,8,16,423,013
20-24 years,18,10,28,741,023
25-29 years,23,23,46,1217,038
30-34 years,18,25,43,1138,036
35-39 years,18,25,43,1138,036
40-44 years,23,21,44,1164,037
45-49 years,15,13,28,741,023
50-54 years,11,14,25,661,021
55-59 years,8,5,13,344,011
60-64 years,..,..,4,106,003
65-69 years,..,..,9,238,007
70-74 years,..,..,5,132,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,190,188,378,10000,314
%,5026,4974,10000,,

