Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1218;18;12,95;1,48
Districte II;3540;25;17,99;0,71
Districte III;4070;28;20,14;0,69
Districte IV;1883;24;17,27;1,27
Districte V;2772;11;7,91;0,40
Districte VI;2604;22;15,83;0,84
Districte VII;1142;..;..;..
Districte VIII;1018;7;5,04;0,69
Districte IX;100;..;..;..
Districte X;180;..;..;..
Total;18527;139;100,00;0,75

