Municipal distribution. 2017
Vallès Occidental
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c16&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,10.267,20,3125,019
Cerdanyola del Vallès,5.039,8,1250,016
Rubí,7.925,7,1094,009
Sabadell,22.200,6,938,003
Sant Quirze del Vallès,881,5,781,057
Terrassa,25.321,4,625,002
Ripollet,3.871,4,625,010
Other municipalities,12.575,10,1562,008
Vallès Occidental,88.079,64,10000,007

