Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;25;58;2,64;0,77
De 5 a 9 anys;60;53;113;5,14;1,51
De 10 a 14 anys;61;69;130;5,91;1,73
De 15 a 19 anys;85;79;164;7,46;2,19
De 20 a 24 anys;102;114;216;9,82;2,88
De 25 a 29 anys;154;200;354;16,10;4,72
De 30 a 34 anys;147;171;318;14,46;4,24
De 35 a 39 anys;130;128;258;11,73;3,44
De 40 a 44 anys;87;107;194;8,82;2,59
De 45 a 49 anys;58;75;133;6,05;1,77
De 50 a 54 anys;46;54;100;4,55;1,33
De 55 a 59 anys;20;33;53;2,41;0,71
De 60 a 64 anys;19;30;49;2,23;0,65
De 65 a 69 anys;9;13;22;1,00;0,29
De 70 a 74 anys;6;13;19;0,86;0,25
De 75 a 79 anys;..;..;6;0,27;0,08
De 80 a 84 anys;..;..;5;0,23;0,07
85 anys o més;..;..;7;0,32;0,09
Total;1021;1178;2199;100,00;29,33
%;46,43;53,57;100,00;;

