Total and foreign population series. 2000-2022
Lleida
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,140797,29129,540,0.38,1.85,65,13.68
2021,140080,28186,475,0.34,1.69,24,5.32
2020,140403,27400,451,0.32,1.65,157,53.40
2019,138956,26043,294,0.21,1.13,111,60.66
2018,137856,25001,183,0.13,0.73,58,46.40
2017,137327,24905,125,0.09,0.50,13,11.61
2016,138144,26083,112,0.08,0.43,-5,-4.27
2015,138542,26842,117,0.08,0.44,-4,-3.31
2014,139176,28086,121,0.09,0.43,-14,-10.37
2013,139809,29491,135,0.10,0.46,14,11.57
2012,139834,29887,121,0.09,0.40,12,11.01
2011,138416,29335,109,0.08,0.37,-15,-12.10
2010,137387,28798,124,0.09,0.43,-2,-1.59
2009,135919,27753,126,0.09,0.45,14,12.50
2008,131731,24016,112,0.09,0.47,20,21.74
2007,127314,19371,92,0.07,0.47,16,21.05
2006,125677,17239,76,0.06,0.44,-12,-13.64
2005,124709,15406,88,0.07,0.57,22,33.33
2004,119935,10115,66,0.06,0.65,20,43.48
2003,118035,7656,46,0.04,0.60,9,24.32
2002,115000,4983,37,0.03,0.74,11,42.31
2001,113040,3031,26,0.02,0.86,12,85.71
2000,112194,2074,14,0.01,0.68,..,..

