Població estrangera a 1 de gener. Per municipis. 2008
Vallès Occidental
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;27918;48;28,07;0,17
Sant Cugat del Vallès;9793;48;28,07;0,49
Barberà del Vallès;1883;16;9,36;0,85
Sabadell;24367;14;8,19;0,06
Cerdanyola del Vallès;5808;10;5,85;0,17
Rubí;9814;8;4,68;0,08
Ripollet;3949;8;4,68;0,20
Montcada i Reixac;3556;5;2,92;0,14
Santa Perpètua de Mogoda;2399;4;2,34;0,17
Sant Llorenç Savall;161;4;2,34;2,48
Resta de municipis;6328;6;3,51;0,09
Vallès Occidental;95976;171;100,00;0,18

