Població estrangera a 1 de gener. Per continents. 2005
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1849;1659;3508;22,77;100,00
Unió Europea (25);423;308;731;4,74;20,84
Europa central i oriental;1416;1338;2754;17,88;78,51
Resta d'Europa;10;13;23;0,15;0,66
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5168;1922;7090;46,02;100,00
Àfrica oriental;..;..;15;0,10;0,21
Àfrica central;197;183;380;2,47;5,36
Àfrica del Nord;2508;1043;3551;23,05;50,08
Àfrica del Sud;..;..;5;0,03;0,07
Àfrica occidental;2444;692;3136;20,36;44,23
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1782;2511;4293;27,87;100,00
Amèrica del Nord;21;19;40;0,26;0,93
Amèrica Central;54;72;126;0,82;2,94
Carib;185;269;454;2,95;10,58
Amèrica del Sud;1522;2151;3673;23,84;85,56
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;300;212;512;3,32;100,00
Àsia central;4;5;9;0,06;1,76
Àsia oriental;203;184;387;2,51;75,59
Àsia del Sud;77;7;84;0,55;16,41
Àsia del Sud-est;5;4;9;0,06;1,76
Orient Mitjà;11;12;23;0,15;4,49
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;9101;6305;15406;100,00;..

