Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Anoia
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;41;86;4,39;0,75
De 5 a 9 años;45;32;77;3,93;0,67
De 10 a 14 años;55;43;98;5,01;0,86
De 15 a 20 años;53;49;102;5,21;0,89
De 20 a 24 años;35;57;92;4,70;0,80
De 25 a 29 años;70;84;154;7,87;1,35
De 30 a 34 años;92;114;206;10,53;1,80
De 35 a 39 años;136;111;247;12,62;2,16
De 40 a 44 años;135;120;255;13,03;2,23
De 44 a 49 años;113;105;218;11,14;1,90
De 50 a 54 años;94;64;158;8,07;1,38
De 55 a 59 años;60;43;103;5,26;0,90
De 60 a 64 años;41;34;75;3,83;0,66
De 65 a 69 años;22;21;43;2,20;0,38
De 70 a 74 años;10;12;22;1,12;0,19
De 75 a 79 años;8;4;12;0,61;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;0,31;0,05
Total;1015;942;1957;100,00;17,10
%;51,87;48,13;100,00;;

