Población extranjera a 1 de enero. Por municipios. 2006
Baix Empordà
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d228&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;4493;2785;30,80;61,99
Sant Feliu de Guíxols;2835;1249;13,81;44,06
Palamós;2416;925;10,23;38,29
Torroella de Montgrí;2760;919;10,16;33,30
Bisbal d'Empordà, la;1462;761;8,42;52,05
Calonge i Sant Antoni;2095;722;7,99;34,46
Castell d'Aro, Platja d'Aro i s'Agaró;2823;637;7,05;22,56
Ullà;329;215;2,38;65,35
Begur;795;187;2,07;23,52
Santa Cristina d'Aro;869;176;1,95;20,25
Verges;166;116;1,28;69,88
Mont-ras;188;76;0,84;40,43
Pals;547;59;0,65;10,79
Cruïlles, Monells i Sant Sadurní de l'Heura;134;42;0,46;31,34
Bellcaire d'Empordà;94;42;0,46;44,68
Forallac;99;33;0,37;33,33
Gualta;82;32;0,35;39,02
Corçà;120;25;0,28;20,83
Albons;69;9;0,10;13,04
Vilopriu;19;5;0,06;26,32
Pera, la;35;5;0,06;14,29
Vall-llobrega;80;4;0,04;5,00
Regencós;41;4;0,04;9,76
Jafre;66;4;0,04;6,06
Resto de municipios;223;9;0,10;4,04
Baix Empordà;22840;9041;100,00;39,58

