Població estrangera a 1 de gener. Per districtes. 2007
Esplugues de Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;596;..;..;..
Districte II;763;9;33,33;1,18
Districte III;278;..;..;..
Districte IV;127;..;..;..
Districte V;166;..;..;..
Districte VI;112;..;..;..
Districte VII;192;..;..;..
Districte VIII;433;..;..;..
Districte IX;231;..;..;..
Districte X;2533;15;55,56;0,59
Total;5431;27;100,00;0,50

