Foreign population by age and sex. 2018
Sant Cugat del Vallès
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,12,19,1073,018
5-9 years,16,16,32,1808,030
10-14 years,11,11,22,1243,020
15-19 years,..,..,10,565,009
20-24 years,..,..,6,339,006
25-29 years,9,5,14,791,013
30-34 years,..,..,5,282,005
35-39 years,8,10,18,1017,017
40-44 years,15,17,32,1808,030
45-49 years,6,6,12,678,011
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,90,87,177,10000,163
%,5085,4915,10000,,

