Población extranjera a 1 de enero. Por países. 2015
Gironès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1893;1826;3719;44,98;3,97
Ucrania;290;363;653;7,90;3,52
Italia;358;294;652;7,89;1,34
Russia;162;382;544;6,58;2,55
Francia;236;225;461;5,58;1,46
Portugal;229;134;363;4,39;2,91
Reino Unido;139;120;259;3,13;1,36
Bulgaria;134;121;255;3,08;2,11
Alemania;105;105;210;2,54;1,10
República de Moldova;82;98;180;2,18;4,15
Polonia;76;100;176;2,13;1,62
Georgia;68;76;144;1,74;2,78
Países Bajos;63;75;138;1,67;1,58
Bélgica;29;29;58;0,70;1,20
Lituania;24;26;50;0,60;2,28
Irlanda;27;14;41;0,50;2,04
Eslovaquia;10;26;36;0,44;2,36
Hungría;15;19;34;0,41;2,19
Bielorusia;12;22;34;0,41;2,41
República Checa;10;21;31;0,37;1,87
Grecia;13;11;24;0,29;1,84
Suiza;13;11;24;0,29;0,86
Suecia;12;10;22;0,27;0,73
Armenia;9;12;21;0,25;0,53
Andorra;9;7;16;0,19;1,86
Austria;6;9;15;0,18;1,04
Serbia;5;9;14;0,17;1,35
Finlandia;..;..;13;0,16;1,52
Turquía;5;8;13;0,16;1,17
Letonia;..;..;12;0,15;1,49
Eslovenia;..;..;12;0,15;4,36
Dinamarca;..;..;10;0,12;0,81
Albania;..;..;6;0,07;0,86
Chipre;..;..;6;0,07;6,98
Noruega;..;..;6;0,07;0,82
Croacia;..;..;6;0,07;1,06
Bosnia y Herzegovina;..;..;5;0,06;1,73
Resto de países;..;..;5;0,06;..
Total continent;4062;4206;8268;100,00;..

