Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Castelldefels
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;22;44;7,94;0,56
De 5 a 9 anys;11;13;24;4,33;0,31
De 10 a 14 anys;16;16;32;5,78;0,41
De 15 a 19 anys;18;17;35;6,32;0,45
De 20 a 24 anys;46;18;64;11,55;0,82
De 25 a 29 anys;65;20;85;15,34;1,09
De 30 a 34 anys;59;26;85;15,34;1,09
De 35 a 39 anys;56;27;83;14,98;1,06
De 40 a 44 anys;27;13;40;7,22;0,51
De 45 a 49 anys;21;9;30;5,42;0,38
De 50 a 54 anys;12;5;17;3,07;0,22
De 55 a 59 anys;..;..;4;0,72;0,05
De 60 a 64 anys;..;..;5;0,90;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;363;191;554;100,00;7,09
%;65,52;34,48;100,00;;

