Població estrangera a 1 de gener. Per països. 2005
Vallès Occidental
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;1172;818;1990;26,76;7,71
França;728;735;1463;19,67;6,92
Alemanya;559;468;1027;13,81;6,24
Regne Unit;458;353;811;10,91;5,85
Portugal;349;282;631;8,49;8,89
Polònia;289;118;407;5,47;8,83
Països Baixos;205;148;353;4,75;5,41
Bèlgica;118;90;208;2,80;5,08
Suècia;52;46;98;1,32;6,82
Irlanda;58;32;90;1,21;8,63
Dinamarca;40;35;75;1,01;8,05
Àustria;36;28;64;0,86;6,41
Finlàndia;20;21;41;0,55;8,40
Txèquia;9;28;37;0,50;3,49
Lituània;10;19;29;0,39;2,17
Grècia;14;13;27;0,36;4,44
Eslovàquia;11;15;26;0,35;2,46
Hongria;8;15;23;0,31;5,36
Letònia;..;..;10;0,13;3,37
Luxemburg;..;..;9;0,12;9,28
Eslovènia;..;..;8;0,11;7,34
Estònia;..;..;6;0,08;6,74
Resta de països;..;..;..;..;..
Total subcontinent;4152;3284;7436;100,00;..

