Municipal distribution. 2020
Province: Girona
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b5&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.872,44,4037,020
Palamós,2.632,8,734,030
"Escala, l'",3.184,5,459,016
Santa Cristina d'Aro,927,4,367,043
Palau-saverdera,392,4,367,102
Palafrugell,5.355,4,367,007
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,4,367,011
Other municipalities,122.586,36,3303,003
Province: Girona,160.435,109,10000,007

