Foreign population by age and sex. 2008
Badalona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,27,50,722,018
5-9 years,10,10,20,289,007
10-14 years,..,..,8,115,003
15-19 years,23,10,33,476,012
20-24 years,45,23,68,981,024
25-29 years,118,53,171,2468,060
30-34 years,146,38,184,2655,065
35-39 years,75,13,88,1270,031
40-44 years,31,9,40,577,014
45-49 years,13,4,17,245,006
50-54 years,..,..,8,115,003
55-59 years,..,..,4,058,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,496,197,693,10000,244
%,7157,2843,10000,,

