Población extranjera a 1 de enero. Por países. 2011
Comarques Centrals
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;971;879;1850;56,45;3,90
Índia;734;361;1095;33,41;5,73
Pakistán;98;33;131;4,00;0,30
Filipinas;14;27;41;1,25;0,42
Bangladesh;22;9;31;0,95;0,59
Japón;5;19;24;0,73;1,19
Nepal;11;7;18;0,55;1,19
Kazakhstan;5;11;16;0,49;4,85
República de Corea;4;8;12;0,37;1,72
Uzbekistán;..;..;8;0,24;5,63
Indonesia;..;..;7;0,21;5,04
Líbano;..;..;7;0,21;1,89
Jordania;..;..;6;0,18;2,63
Tailandia;..;..;6;0,18;1,95
Siria;..;..;5;0,15;0,97
Israel;..;..;4;0,12;0,51
Vietnam;..;..;4;0,12;4,76
Resto de países;5;4;9;0,27;..
No consta país;0;3;3;0,09;..
Total continent;1891;1386;3277;100,00;..

