Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;53964;6699;8,24;12,41
Eixample;63327;15299;18,81;24,16
Sants-Montjuïc;43035;10677;13,13;24,81
Les Corts;11079;2866;3,52;25,87
Sarrià-Sant Gervasi;19991;3747;4,61;18,74
Gràcia;23526;5184;6,37;22,04
Horta-Guinardó;28278;9419;11,58;33,31
Nou Barris;34604;10066;12,38;29,09
Sant Andreu;22523;6851;8,42;30,42
Sant Martí;47975;10515;12,93;21,92
Total;348302;81323;100,00;23,35

