Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;123;120;243;5,20;1,34
De 5 a 9 años;124;118;242;5,18;1,34
De 10 a 14 años;88;78;166;3,55;0,92
De 15 a 20 años;103;108;211;4,52;1,16
De 20 a 24 años;146;211;357;7,64;1,97
De 25 a 29 años;255;330;585;12,52;3,23
De 30 a 34 años;242;367;609;13,04;3,36
De 35 a 39 años;336;310;646;13,83;3,56
De 40 a 44 años;272;210;482;10,32;2,66
De 44 a 49 años;184;179;363;7,77;2,00
De 50 a 54 años;140;136;276;5,91;1,52
De 55 a 59 años;117;108;225;4,82;1,24
De 60 a 64 años;51;73;124;2,65;0,68
De 65 a 69 años;29;37;66;1,41;0,36
De 70 a 74 años;12;21;33;0,71;0,18
De 75 a 79 años;10;14;24;0,51;0,13
De 80 a 84 años;..;..;11;0,24;0,06
85 años o más;..;..;8;0,17;0,04
Total;2238;2433;4671;100,00;25,77
%;47,91;52,09;100,00;;

