Població estrangera a 1 de gener. Per països. 2003
Província: Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Colòmbia;1741;2448;4189;38,09;11,79
Equador;1274;1324;2598;23,62;4,01
Argentina;1021;1034;2055;18,69;8,05
Brasil;197;348;545;4,96;8,26
Xile;225;227;452;4,11;5,53
Uruguai;214;220;434;3,95;6,32
Perú;140;153;293;2,66;1,59
Veneçuela;94;117;211;1,92;5,33
Bolívia;84;107;191;1,74;2,84
Paraguai;11;17;28;0,25;4,06
Resta de països;..;..;..;..;..
Total subcontinent;5002;5996;10998;100,00;..

