Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Conca de Barberà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;12;25;5,52;2,20
De 5 a 9 años;17;11;28;6,18;2,46
De 10 a 14 años;14;11;25;5,52;2,20
De 15 a 20 años;21;11;32;7,06;2,81
De 20 a 24 años;56;17;73;16,11;6,42
De 25 a 29 años;58;22;80;17,66;7,04
De 30 a 34 años;56;22;78;17,22;6,86
De 35 a 39 años;41;11;52;11,48;4,57
De 40 a 44 años;17;7;24;5,30;2,11
De 44 a 49 años;..;..;20;4,42;1,76
De 50 a 54 años;..;..;6;1,32;0,53
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;0,88;0,35
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;320;133;453;100,00;39,84
%;70,64;29,36;100,00;;

