Foreign population by age and sex. 2015
Lleida
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,8,20,386,007
5-9 years,..,..,20,386,007
10-14 years,12,18,30,579,011
15-19 years,17,19,36,695,013
20-24 years,31,29,60,1158,022
25-29 years,31,31,62,1197,023
30-34 years,20,28,48,927,018
35-39 years,30,46,76,1467,028
40-44 years,22,34,56,1081,021
45-49 years,24,19,43,830,016
50-54 years,13,12,25,483,009
55-59 years,4,11,15,290,006
60-64 years,5,5,10,193,004
65-69 years,..,..,8,154,003
70-74 years,..,..,5,097,002
75-79 years,..,..,4,077,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,243,275,518,10000,193
%,4691,5309,10000,,

