Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;27377;3,30;19,62;1008;3,82
2021;822309;137485;26369;3,21;19,18;389;1,50
2020;816772;136793;25980;3,18;18,99;3556;15,86
2019;804664;127768;22424;2,79;17,55;2508;12,59
2018;795902;120944;19916;2,50;16,47;1499;8,14
2017;791693;117679;18417;2,33;15,65;132;0,72
2016;792299;119738;18285;2,31;15,27;-890;-4,64
2015;795101;124034;19175;2,41;15,46;-2560;-11,78
2014;800962;132193;21735;2,71;16,44;-3212;-12,88
2013;810178;144312;24947;3,08;17,29;-1728;-6,48
2012;814199;149587;26675;3,28;17,83;-1860;-6,52
2011;811401;148704;28535;3,52;19,19;-2682;-8,59
2010;808420;150314;31217;3,86;20,77;-1094;-3,39
2009;803301;149210;32311;4,02;21,65;677;2,14
2008;788895;139972;31634;4,01;22,60;4358;15,98
2007;757795;116501;27276;3,60;23,41;3520;14,82
2006;730466;99103;23756;3,25;23,97;2368;11,07
2005;704907;84088;21388;3,03;25,44;4626;27,60
2004;674144;63107;16762;2,49;26,56;4047;31,83
2003;654149;50892;12715;1,94;24,98;5123;67,48
2002;631156;35349;7592;1,20;21,48;3698;94,97
2001;612086;23731;3894;0,64;16,41;1886;93,92
2000;598533;15831;2008;0,34;12,68;..;..

