Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;3,37;0,06
De 5 a 9 años;10;11;21;5,44;0,10
De 10 a 14 años;9;5;14;3,63;0,07
De 15 a 20 años;12;13;25;6,48;0,12
De 20 a 24 años;14;13;27;6,99;0,13
De 25 a 29 años;22;26;48;12,44;0,23
De 30 a 34 años;25;23;48;12,44;0,23
De 35 a 39 años;16;32;48;12,44;0,23
De 40 a 44 años;22;20;42;10,88;0,20
De 44 a 49 años;18;17;35;9,07;0,16
De 50 a 54 años;11;12;23;5,96;0,11
De 55 a 59 años;8;6;14;3,63;0,07
De 60 a 64 años;4;4;8;2,07;0,04
De 65 a 69 años;..;..;8;2,07;0,04
De 70 a 74 años;..;..;4;1,04;0,02
De 75 a 79 años;..;..;6;1,55;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;185;201;386;100,00;1,82
%;47,93;52,07;100,00;;

