Distribution by countries of the continent. 2017
Segrià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,594,580,1.174,5929,205
Pakistan,339,88,427,2157,097
India,186,95,281,1419,131
Bangladesh,11,4,15,076,023
Philippines,..,..,14,071,013
Nepal,..,..,10,051,060
Japan,5,4,9,045,037
South Korea,..,..,8,040,072
Iran (Islamic Republic of),..,..,5,025,052
Syria,..,..,5,025,051
Kazakhstan,..,..,5,025,063
Indonesia,..,..,4,020,188
Other countries,14,9,23,116,..
Total continent,1.170,810,1.980,10000,..

