Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d350
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;85;0,08;0,46;-6;-6,59
2021;106084;18058;91;0,09;0,50;-2;-2,15
2020;106168;17683;93;0,09;0,53;6;6,90
2019;104373;16441;87;0,08;0,53;0;0,00
2018;103477;15661;87;0,08;0,56;-3;-3,33
2017;103123;15156;90;0,09;0,59;1;1,12
2016;103615;15913;89;0,09;0,56;3;3,49
2015;103194;16117;86;0,08;0,53;-15;-14,85
2014;104962;17874;101;0,10;0,57;-20;-16,53
2013;106790;19830;121;0,11;0,61;-6;-4,72
2012;107211;20353;127;0,12;0,62;-18;-12,41
2011;106709;20243;145;0,14;0,72;-16;-9,94
2010;106622;20565;161;0,15;0,78;-17;-9,55
2009;107118;20707;178;0,17;0,86;-16;-8,25
2008;107770;20626;194;0,18;0,94;17;9,60
2007;104835;17502;177;0,17;1,01;43;32,09
2006;101767;14119;134;0,13;0,95;35;35,35
2005;99505;11760;99;0,10;0,84;22;28,57
2004;96642;8582;77;0,08;0,90;41;113,89
2003;94407;6366;36;0,04;0,57;18;100,00
2002;91616;4155;18;0,02;0,43;7;63,64
2001;90056;2674;11;0,01;0,41;2;22,22
2000;89179;1710;9;0,01;0,53;..;..

