Població estrangera a 1 de gener. Per districtes. 2012
Lleida
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6093;42;23,20;0,69
Districte II;2713;14;7,73;0,52
Districte III;2370;22;12,15;0,93
Districte IV;6051;31;17,13;0,51
Districte V;2720;26;14,36;0,96
Districte VI;7425;32;17,68;0,43
Districte VII;2067;6;3,31;0,29
Districte VIII;245;..;..;..
Districte IX;203;5;2,76;2,46
Total;29887;181;100,00;0,61

