Distribution by countries of the continent. 2022
Province: Lleida
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Colombia,1.608,1.848,3.456,3009,630
Brazil,602,947,1.549,1349,727
Venezuela,416,545,961,837,291
Peru,446,464,910,792,297
Honduras,263,579,842,733,162
Dominican Republic,365,383,748,651,398
Argentina,242,331,573,499,213
Bolivia,257,304,561,488,235
Ecuador,251,206,457,398,195
Cuba,165,220,385,335,418
Chile,112,96,208,181,204
Paraguay,55,111,166,145,107
Uruguay,68,89,157,137,194
Mexico,65,91,156,136,207
United States of America,61,54,115,100,123
Nicaragua,23,57,80,070,209
El Salvador,26,44,70,061,104
Guatemala,13,12,25,022,234
Costa Rica,6,12,18,016,212
Canada,..,..,15,013,101
Panama,5,6,11,010,161
Dominica,..,..,9,008,375
Haiti,..,..,6,005,441
Other countries,..,..,..,..,..
Country unknown,1,3,4,003,..
Total continent,5.062,6.423,11.485,10000,..

