Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;68;149;6,56;0,42
De 5 a 9 años;52;50;102;4,49;0,29
De 10 a 14 años;38;35;73;3,21;0,21
De 15 a 20 años;79;30;109;4,80;0,31
De 20 a 24 años;160;29;189;8,32;0,54
De 25 a 29 años;195;59;254;11,18;0,72
De 30 a 34 años;210;72;282;12,42;0,80
De 35 a 39 años;307;41;348;15,32;0,99
De 40 a 44 años;245;47;292;12,86;0,83
De 44 a 49 años;172;37;209;9,20;0,59
De 50 a 54 años;88;22;110;4,84;0,31
De 55 a 59 años;68;7;75;3,30;0,21
De 60 a 64 años;..;..;41;1,81;0,12
De 65 a 69 años;28;4;32;1,41;0,09
De 70 a 74 años;..;..;6;0,26;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1766;505;2271;100,00;6,46
%;77,76;22,24;100,00;;

