Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Camp de Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;871;797;1668;4,61;1,73
De 5 a 9 años;787;734;1521;4,20;1,58
De 10 a 14 años;760;798;1558;4,30;1,61
De 15 a 20 años;733;709;1442;3,98;1,49
De 20 a 24 años;1489;1712;3201;8,84;3,32
De 25 a 29 años;2234;2370;4604;12,71;4,77
De 30 a 34 años;2628;2296;4924;13,60;5,10
De 35 a 39 años;2354;1794;4148;11,45;4,30
De 40 a 44 años;2053;1477;3530;9,75;3,66
De 44 a 49 años;1511;1125;2636;7,28;2,73
De 50 a 54 años;1128;972;2100;5,80;2,18
De 55 a 59 años;760;699;1459;4,03;1,51
De 60 a 64 años;543;583;1126;3,11;1,17
De 65 a 69 años;440;439;879;2,43;0,91
De 70 a 74 años;354;314;668;1,84;0,69
De 75 a 79 años;180;191;371;1,02;0,38
De 80 a 84 años;102;125;227;0,63;0,24
85 años o más;68;86;154;0,43;0,16
Total;18995;17221;36216;100,00;37,52
%;52,45;47,55;100,00;;

