Distribution by countries of the continent. 2003
Province: Girona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2003
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
India,723,231,954,4160,2027
China,392,288,680,2966,449
Philippines,108,136,244,1064,400
Pakistan,139,20,159,693,118
Japan,18,17,35,153,220
Iran (Islamic Republic of),16,12,28,122,607
Bangladesh,17,10,27,118,182
Israel,13,14,27,118,584
Lebanon,10,9,19,083,540
Thailand,..,..,19,083,1484
Syria,8,5,13,057,317
Nepal,7,4,11,048,786
South Korea,5,6,11,048,213
Malaysia,..,..,6,026,984
Kazakhstan,..,..,6,026,674
Indonesia,..,..,5,022,847
Kuwait,..,..,5,022,4167
United Arab Emirates,..,..,4,017,8000
Singapore,..,..,4,017,635
Uzbekistan,..,..,4,017,714
Other countries,14,10,24,105,..
Country unknown,4,4,8,035,..
Total continent,1.496,797,2.293,10000,..

