Població estrangera a 1 de gener. Per països. 2010
Barcelonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Pakistan;24073;4083;28156;34,26;79,87
Xina;13481;12169;25650;31,21;55,66
Índia;7836;2091;9927;12,08;54,28
Filipines;3812;4443;8255;10,04;86,31
Bangladesh;3234;1011;4245;5,17;91,02
Nepal;1248;198;1446;1,76;92,93
Japó;636;794;1430;1,74;72,15
Corea del Sud;203;279;482;0,59;69,75
Israel;271;208;479;0,58;59,50
Síria;223;115;338;0,41;64,38
Iran;167;93;260;0,32;55,08
Líban;159;95;254;0,31;65,80
Jordània;103;33;136;0,17;64,45
Tailàndia;26;91;117;0,14;41,79
Indonèsia;71;38;109;0,13;64,12
Kazakhstan;35;64;99;0,12;35,87
Afganistan;..;..;91;0,11;76,47
Uzbekistan;56;30;86;0,10;60,56
Iraq, l';44;26;70;0,09;52,24
Mongòlia;19;43;62;0,08;63,92
Azerbaidjan;30;31;61;0,07;69,32
Malàisia;28;22;50;0,06;54,35
Vietnam;22;23;45;0,05;57,69
Singapur;15;29;44;0,05;61,11
Aràbia Saudí;25;11;36;0,04;67,92
Sri Lanka;19;11;30;0,04;73,17
Cambodja;..;..;11;0,01;73,33
Kirguizstan;..;..;10;0,01;18,87
Iemen, el;..;..;8;<0,01;66,67
Tadjikistan;..;..;8;<0,01;88,89
Emirats Àrabs Units, els;..;..;5;<0,01;55,56
Kuwait;..;..;4;<0,01;57,14
Turkmenistan;..;..;4;<0,01;66,67
Resta de països;..;..;7;<0,01;..
No hi consta país;73;96;169;0,21;..
Total continent;56033;26151;82184;100,00;..

